"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/personName","Édouard Chammougon"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/startOccupation","Députéde la circonscription de la Guadeloupe(1993 → 1994)"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller régionaldeGuadeloupe(1983 → 1993)"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Baie-Mahault(1979 → 1994)"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/startOccupation","Directeur d’école"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/startOccupation","Députéde laGuadeloupe(1986 → 1988)"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Baie-Mahault"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Édouard_Chammougon"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Baie-Mahault__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_la_Guadeloupe"
