"subject","predicate","object"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#label","Permeke (film)"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Permeke est un film belge de Patrick Conrad et Henri Storck, sorti en 1985. Il reçoit le prix André-Cavens par l’Union de la critique de cinéma (UCC) en 1985."
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/20840"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/202112"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v227621"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/48FF-D977-AE73-5519-9D75-E"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/312885/"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/219099/"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0222264"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/266636,"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11595.html?nopub=1"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b756b729a"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21686"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488735"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyc87s"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Permeke_(film)"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375463"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://dbpedia.org/ontology/wikiPageID",6518439
"http://fr.dbpedia.org/resource/Permeke_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",180910585
"http://fr.dbpedia.org/resource/Permeke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Permeke"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_André-Cavens"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Conrad"
"http://fr.dbpedia.org/resource/Permeke_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_de_Graaff"
