"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2000/01/rdf-schema#label","Balmain Tigers"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2000/01/rdf-schema#label","Balmain Tigers"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2000/01/rdf-schema#comment","Les Balmain Tigers (nom complet : Balmain & District Rugby League Football Club) étaient un club australien de rugby à XIII basé à , dans l'ouest de Sydney, en Nouvelle-Galles du Sud. Fondé en 1908, il a fusionné avec les Western Suburbs Magpies pour former les Wests Tigers (National Rugby League). Seuls South Sydney et Saint George ont été plus souvent sacrés jusqu’à cette fusion."
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tigers1908"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balmain_Tigers"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officalbalmaintigers"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balmain_Tigers"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balmain_Tigers"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881454"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balmain_Tigers"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053mfd"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balmain_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageID",3371318
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageRevisionID",188232626
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norm_'Latchem'_Robinson"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_'Junior'_Pearce"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_'Golden_Boot'_Barnes"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laloa_Milford"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_sport"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_Latta"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parramatta_Eels"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Ryan"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Jack"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Beetson"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Rugby_League"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Pearce"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balmain_colours.svg"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Suburbs_Magpies"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Leo"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_'Blocker'_Roach_(rugby_league)"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Rugby_League"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wests_Tigers"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Craig_(rugby)"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leichhardt"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Balmain_Tigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_disparu"
