"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2000/01/rdf-schema#label","Riz bomba"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2000/01/rdf-schema#label","Arròs Bomba"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2000/01/rdf-schema#label","ボンバ米"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2000/01/rdf-schema#label","Bomba rice"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2000/01/rdf-schema#comment","Le riz bomba ou riz de Valence est une variété de riz cultivé en Espagne surtout connu pour son utilisation dans la recette de la paella. Il s'agit d'un cultivar de l'espèce Oryza sativa L.."
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/bomba-rices"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bomba_rice"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroz_bomba"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bomba_rice"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arroz_bomba"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5706296"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123608lb"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bomba_rice"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bomba_(riso)"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンバ米"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arròs_Bomba"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageID",6962457
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageRevisionID",168502418
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paella"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_espagnole"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èbre"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryza_sativa"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moratalla"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellín"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_riz"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calasparra"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylopectine"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylose"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bomba-Rice.jpg"
"http://fr.dbpedia.org/resource/Riz_bomba","http://dbpedia.org/ontology/wikiPageLength",4154
"http://fr.dbpedia.org/resource/Riz_bomba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_de_riz"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Riz_bomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riz_bomba?oldid=168502418&ns=0"
"http://fr.dbpedia.org/resource/Riz_bomba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bomba-Rice.jpg"
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Riz_bomba","http://fr.dbpedia.org/property/année",2004
