"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Gouy-l'Hôpital"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#comment","Gouy-l'Hôpital est une ancienne commune française située dans le département de la Somme et la région Hauts-de-France. Elle est associée à la commune d'Hornoy-le-Bourg depuis 1972."
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80382"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015444/"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83283699"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tk1m9k_"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageID",1024671
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageRevisionID",184197281
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Amiens"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincheux-Hallivillers"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraignes-lès-Hornoy"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-mur"
"http://fr.dbpedia.org/resource/Gouy-l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieulloy-l'Abbaye"
