"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Landafræði_Englands"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Αγγλίας"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Geography_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Geografijo_Ynglandu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Heograpiya_ng_Inglatera"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Anglijas_ģeogrāfija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_Anglio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Geografia_Angliei"
