"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2000/01/rdf-schema#label","Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miszkolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мішкольц"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミシュコルツ"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미슈콜츠"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мишколц"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mişkolts"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362379"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:米什科爾茨"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мишкольц"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميشكولتس"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Miskolc"
"http://fr.dbpedia.org/resource/Catégorie:Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:میشکولتس"
