"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://www.w3.org/2000/01/rdf-schema#label","Arab Investigation Centres"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://www.w3.org/2000/01/rdf-schema#label","Arab Investigation Centres"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://www.w3.org/2000/01/rdf-schema#comment","Les Arab Investigation Centres (« Centres d'enquêtes arabes ») étaient des centres où les autorités britanniques interrogeaient les suspects arabes de la Palestine mandataire en recourant à des méthodes de torture telles que le waterboarding. Leur existence est mal connue du fait de la rareté des sources anglaises, israéliennes, et même arabes, et beaucoup de ce que l'on en sait provient de courriers anglais portant sur ce sujet. En tout état de cause, la création de ces centres s'inscrit dans le contexte de la grande violence de la répression britannique lors des révoltes en Palestine de 1920 à 1939."
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arab_Investigation_Centres"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859322"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_3rb"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageID",4750376
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageRevisionID",164192631
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture_par_l'eau"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piers_Brendon"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_degré"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Arab_Investigation_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torture"
