"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/2000/01/rdf-schema#label","Place du Général-Leclerc (Colombes)"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/2000/01/rdf-schema#comment","La place du Général-Leclerc est un carrefour de communication situé à Colombes (Hauts-de-Seine)."
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_du_Général-Leclerc_(Colombes)"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65129416"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hy9tmj3k"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_du_Général-Leclerc_(Colombes)"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageID",12592179
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageRevisionID",188240058
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Colombes)"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombes.Place_Galilée.jpg"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombes.Place_de_la_Mairie.Place_du_Général-Leclerc.jpg"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Verdun_(Colombes)"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bournard"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Colombes)"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_église_Saint-Pierre-Saint-Paul_de_Colombes"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Colombes"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_nommée_d'après_Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_186"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://dbpedia.org/ontology/wikiPageLength",3540
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.georss.org/georss/point","48.922861 2.252558"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Colombes"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_nommée_d'après_Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_du_Général-Leclerc_(Colombes)?oldid=188240058&ns=0"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9229
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.25256
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombes.Place_Galilée.jpg"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombes.Place_de_la_Mairie.Place_du_Général-Leclerc.jpg"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombes.Place_du_Jet_d'eau.Place_du_Général-Leclerc.jpg"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/géolocalisation","Hauts-de-Seine/Paris et la petite couronne/France/Île-de-France"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/légende","La place de la Mairie. On distingue la silhouette du clocher de l'ancienne église Saint-Pierre-Saint-Paul."
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/nom","Place du Général-Leclerc"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/noms","Place de la Mairie"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/noms","Place Galilée"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/noms","Place de la Fontaine"
"http://fr.dbpedia.org/resource/Place_du_Général-Leclerc_(Colombes)","http://fr.dbpedia.org/property/noms","Place du Jet"
