"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/2000/01/rdf-schema#label","Samuel d'Évreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/2000/01/rdf-schema#label","Samuel di Évreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/2000/01/rdf-schema#comment","Samuel d’Évreux est un tossaphiste français du XIIIe siècle. Samuel d’Évreux était le frère cadet de l’auteur de la Tossafot d’Évreux, Moïse d’Évreux, ainsi que son élève. Samuel, qui dirigea une école rabbinique à Château-Thierry, eut pour disciples R. Ḥayyim (frère de Asher ben Yehiel de Tolède), Perez ben Élie de Corbeil et Isaac ben Joseph de Corbeil."
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samuel_di_Évreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080kbl1"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самуил_из_Эврё"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4991662"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_of_Évreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/תוספות_איוורא"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageID",5061889
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageRevisionID",180071826
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soṭah_(traité)"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tossafistes"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehiel_de_Paris"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_d'Évreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asher_ben_Yehiel"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_de_Corbeil"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Broydé"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tossafiste_français"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=149&letter=S&search=evreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/wikiPageLength",1618
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tossafiste_français"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samuel_d'Évreux?oldid=180071826&ns=0"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp%3Fartid=149&letter=S&search=evreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/article","Samuel of Evreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://fr.dbpedia.org/property/author","http://fr.dbpedia.org/resource/Isaac_Broydé"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samuel_d'Évreux"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/abstract","Samuel d’Évreux est un tossaphiste français du XIIIe siècle. Samuel d’Évreux était le frère cadet de l’auteur de la Tossafot d’Évreux, Moïse d’Évreux, ainsi que son élève. Samuel, qui dirigea une école rabbinique à Château-Thierry, eut pour disciples R. Ḥayyim (frère de Asher ben Yehiel de Tolède), Perez ben Élie de Corbeil et Isaac ben Joseph de Corbeil. Il entretint une correspondance sur des sujets scientifiques avec Yehiel de Paris et avec Nathaniel l’Ancien. Les interprétations talmudiques de Samuel sont souvent citées dans les tossafot. Comme l’auteur de Tossafot sur mentionne le nom de Moïse d’Évreux comme étant son frère, on en déduit le fait que Samuel est l’auteur de ces tossafot."
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Samuel_d'Évreux","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
