"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","Modern art"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","Nghệ thuật hiện đại"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","Arte moderno"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","Art modern"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","近代美術"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","Art moderne"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","现代艺术"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","Moderne Kunst"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","Arte modernoa"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","Modernizm (sztuka)"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#label","فن حديث"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#comment","L'appellation d'art moderne désigne une période de l'histoire de l'art qui est initiée par Édouard Manet et les peintres impressionnistes dans les années 1870 et s'achève au milieu des années 1950, notamment avec la naissance du pop art. Précédant l'art contemporain qui commença en temps d'après-guerre, l'art moderne naquit lorsque des mouvements tels que le réalisme, le symbolisme et l'art nouveau devinrent populaires. L'art moderne se caractérise par une rupture avec les canons de la figuration de l'art classique."
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19576347"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13860"
"http://fr.dbpedia.org/resource/Art_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/modernist-art"
