"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://www.w3.org/2000/01/rdf-schema#label","Troupe de La Monnaie en 1802"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://www.w3.org/2000/01/rdf-schema#comment","L'année théâtrale commence le 1er floréal an X (21 avril 1802) et se termine le 30 germinal an XI (20 avril 1803)."
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvjhs"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540964"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageID",565677
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageRevisionID",170741447
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_théâtrale"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germinal"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1802"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802_au_théâtre"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champmêlé"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floréal"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_La_Monnaie"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_XI"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/wikiPageLength",1871
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1802"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_La_Monnaie"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Troupe_de_La_Monnaie"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troupe_de_La_Monnaie_en_1802?oldid=170741447&ns=0"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Troupe_de_La_Monnaie_en_1802"
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/abstract","L'année théâtrale commence le 1er floréal an X (21 avril 1802) et se termine le 30 germinal an XI (20 avril 1803)."
"http://fr.dbpedia.org/resource/Troupe_de_La_Monnaie_en_1802","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
