"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#label","Giove Dolicheno"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#label","Юпитер Долихен"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#label","Jupiter Dolichenus"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#label","Júpiter Doliqueno"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter Dolichenus, aussi appelé Dolichenus ou encore Dolichène, est un dieu de la Rome antique importé de la région de Gaziantep en Anatolie. Un culte à mystères, de type syncrétique, lui était rendu, en mêlant le Jupiter de la religion romaine et le baalisme de la Commagène."
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jupiter-Dolichenus"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/decor/lod/109"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iupiter_Dolichenus"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Dolichenvs"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544100"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNPXuP8dpuQ/"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giove_Dolicheno"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Jupiter_Dolichenus"
"http://fr.dbpedia.org/resource/Jupiter_Dolichenus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gn06j"
