"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#label","Ley (Moselle)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#label","Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#label","Ley, Moselle"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#label","Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#label","Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#comment","Ley est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215703976"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57397"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ley_(Mosella)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ley,_Moselle"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле_(Мозель)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ley_(Mosela)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле_(Мозель)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ley,_Moselle"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λε_(Μοζέλ)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf1cr"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ley_(Moselle)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ley,_Moselle"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424436/"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ley_(Frankrijk)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152659035#about"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле_(Мозель)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле_(Мозель)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱镇_(摩泽尔省)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ley_(Moselle)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ley,_Moselle"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ley"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_(Mosela)"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171007821"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21840"
"http://fr.dbpedia.org/resource/Ley","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле_(Мозель)"
"http://fr.dbpedia.org/resource/Ley","http://dbpedia.org/ontology/wikiPageID",309460
"http://fr.dbpedia.org/resource/Ley","http://dbpedia.org/ontology/wikiPageRevisionID",187419656
"http://fr.dbpedia.org/resource/Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarrebourg-Château-Salins"
"http://fr.dbpedia.org/resource/Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Barbelin"
"http://fr.dbpedia.org/resource/Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncourt"
