"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://www.w3.org/2000/01/rdf-schema#label","Epilobium hirsutum"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://dbpedia.org/ontology/wikiPageID",102338
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://dbpedia.org/ontology/wikiPageRevisionID",166306338
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Onagraceae"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilobe_à_grandes_fleurs"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Épilobe_à_grandes_fleurs"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://dbpedia.org/ontology/wikiPageLength",154
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Onagraceae"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Epilobium_hirsutum?oldid=166306338&ns=0"
"http://fr.dbpedia.org/resource/Epilobium_hirsutum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Epilobium_hirsutum"
