"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2000/01/rdf-schema#label","Charles Nicoullaud"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2000/01/rdf-schema#comment","Charles Nicoullaud, né Pierre-Charles-Adolphe Nicoullaud à Paris le 3 mars 1854, mort à Neuilly-sur-Seine le 20 août 1925, est un astrologue, essayiste et antimaçon français. Il écrivit sous le pseudonyme de Fomalhaut qui est le nom de l'étoile Alpha Piscis Austrini."
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7973_3418"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/155514"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxdh"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Nicoullaud"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959910"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127481778#about"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090148940/id"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34832359"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2414170A"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097758108"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageID",3704513
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageRevisionID",172913988
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astrologue_français"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Bord"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1854"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berry_(homme_politique)"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Perier"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anti-maçonnerie"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Gaulois"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Monarque"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Case"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchisme_français"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Halbronn"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1925"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaçonnisme"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_du_complot_maçonnique"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Jouin"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostradamus"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomalhaut"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_internationale_des_sociétés_secrètes"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guénon"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Osmond"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Hutin"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gaulois_(France)"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Taxil"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Pieyre"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://dbpedia.org/ontology/wikiPageLength",5460
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1925"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anti-maçonnerie"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astrologue_français"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Gaulois"
"http://fr.dbpedia.org/resource/Charles_Nicoullaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
