"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Priest"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","كاهن اوزير الاكبر"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","Sumo sacerdote de Osiris"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","Grand prêtre d'Osiris"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","كاهن أوزير الأكبر"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2000/01/rdf-schema#comment","Les grands prêtres d'Osiris servaient le dieu à Abydos. Ils prétendaient posséder une relique de toute première importance : la tête du dieu Osiris. Le culte d'Osiris dans ses diverses formes commence sous la XIIe dynastie et devient le plus important par la suite. Quelques prêtres connus :"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:High_priest_of_Osiris"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاهن_أوزير_الأكبر"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ozirisz_főpapja"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Priest_of_Osiris"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верховний_жрець_Осіріса"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumo_sacerdote_de_Osiris"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_f99"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاهن_اوزير_الاكبر"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114815"
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://dbpedia.org/ontology/wikiPageID",5203185
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://dbpedia.org/ontology/wikiPageRevisionID",135093797
"http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenhotep_II"
