"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2000/01/rdf-schema#label","Сага о Хромунде Грипссоне"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2000/01/rdf-schema#label","Hrómundar saga Gripssonar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2000/01/rdf-schema#label","Hrómundar saga Gripssonar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2000/01/rdf-schema#label","フロームンド・グリプスソンのサガ"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2000/01/rdf-schema#label","Hrómundar saga Gripssonar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2000/01/rdf-schema#comment","La Hrómundar saga Gripssonar ou Saga de Hrómundr Gripsson est une saga légendaire classée dans la sous-catégorie des sagas de vikings. servait le roi danois Óláfr. Il abattit le berserk Hröngviðr. Puis il pénétra dans le tertre de Þráinn, un ancien roi de Valland (France). Venant à bout du draugr (mort-vivant), il s’empara de son épée Mistilteinn. Il participa à la bataille contre deux rois suédois nommés . Il y affronta leur champion Helgi, qui était aidé par la magie de sa maîtresse Lára. Mais Helgi la tua accidentellement et fut vaincu. Blessé, Hrómundr échappa à ses adversaires en se déguisant en femme. Il tua finalement Haldingr et épousa la sœur d’Óláfr."
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hrómundar_saga_Gripssonar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrómundar_saga_Gripssonar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロームンド・グリプスソンのサガ"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сага_о_Хромунде_Грипссоне"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hrómundr_Griprinpojan_saaga"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hrómundar_saga_Gripssonar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lbwk"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327173"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hrómundar_saga_Gripssonar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageID",2737619
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageRevisionID",173152788
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgi_Haddingjaskati"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgi"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þorgils_saga_ok_Hafliða"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrómundr_Gripsson"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landnámabók"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_poétique"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_scaldique"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverre_de_Norvège"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_(mythologie)"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vísa"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagas_légendaires"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykhólar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingólfr_Arnarson"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkyrie"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistiltein"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valland"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_des_Sturlungar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Telemark"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berserk"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draugr"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgakviða_Hundingsbana_II"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgakviða_Hjörvarðssonar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haddingjar"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Norvège"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ríma"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saga_légendaire"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigrún"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://dbpedia.org/ontology/wikiPageLength",3558
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saga_légendaire"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hrómundar_saga_Gripssonar?oldid=173152788&ns=0"
"http://fr.dbpedia.org/resource/Hrómundar_saga_Gripssonar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hrómundar_saga_Gripssonar"
