"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2000/01/rdf-schema#label","La Vive Flamme d'amour"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","La Vive Flamme d'amour (en espagnol : La Llama de Amor viva) est un poème composé par Jean de la Croix au couvent des martyrs de Grenade en 1584 et 1585, à la demande d'une de ses filles spirituelles : . Ce poème donne lieu à la rédaction d'un nouvel ouvrage spirituel ayant le même titre : La Vive Flamme d'amour qui est l'explication, par Jean de la Croix, des différents vers de ce poème. De son auteur même, ce poème décrit, à travers des métaphores et des images symboliques, l'expérience de l'union de l'âme avec Dieu. Le poète y décrit ce qu'il considère comme « le sommet de la vie spirituelle et de l'union avec Dieu »."
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19083543"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303340820"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309565608"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001031332"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034286004/id"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168806258/id"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4216034-0"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199846107"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhrqqg"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12505634g#about"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213858"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060903198/id"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageID",5956701
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",171728675
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_espagnol"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_La_Baconnière"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Espagne"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcilaso_de_la_Vega_(poète)"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour_(livre)"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_de_Peñalosa"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cantique_spirituel"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_obscure_(livre)"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cantique_spirituel_(livre)"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/La_Vive_Flamme_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
