"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://www.w3.org/2000/01/rdf-schema#label","Vin d'amphore"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://www.w3.org/2000/01/rdf-schema#comment","Le vin d'amphore est issu d'une vinification et/ou d'un élevage en amphore."
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx560fwc"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24950682"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageID",9609369
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageRevisionID",186622795
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuve"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphore"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvevri"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancient_Egyptian_wine_Amphoras_Louvre.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biodynamique"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_du_vin"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amphores_de_vinification.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Sicile"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinification"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vin_amphore_vente.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_vins"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conditionnement_et_stockage_du_vin"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_au_Portugal"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(récipient)"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_résultant_d'un_élevage_spécifique"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbullage"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_orange"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuve_amphore.JPG"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Espagne"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Riou"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vinification"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éraflage"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/wikiPageLength",6817
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conditionnement_et_stockage_du_vin"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vinification"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_vins"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_résultant_d'un_élevage_spécifique"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vin_d'amphore?oldid=186622795&ns=0"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuverie_amphore_COS.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphores_de_vinification.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vin_amphore_vente.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuve_amphore.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egyptian_wine_Amphoras_Louvre.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphore_à_vin.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphore_à_vin_-_200_av_JC.jpg"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/fr","Amphore"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://fr.dbpedia.org/property/trad","Anfora"
"http://fr.dbpedia.org/resource/Vin_d'amphore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egyptian_wine_Amphoras_Louvre.jpg?width=300"
