"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2000/01/rdf-schema#label","Marais de Mésopotamie"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2000/01/rdf-schema#label","Pântanos da Mesopotâmia"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2000/01/rdf-schema#label","أهوار العراق"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2000/01/rdf-schema#label","Mesopotamiako padurak"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2000/01/rdf-schema#comment","Les marais de Mésopotamie forment une zone humide située dans le sud de l'Irak et en partie dans le sud-ouest de l'Iran. Les marais de Mésopotamie font partie intégrante des marais salé alluvial du Tigre et de l'Euphrate et sont principalement composés de trois zones distinctes, le marais central, le marais d'Hawizeh et le marais al-Hammar dans lequel s'étend le lac salé d'Al-hammar. Les marais de Mésopotamie sont le plus grand écosystème de zone humide de l'Eurasie occidentale. Ils sont habités historiquement par les Arabes des marais."
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/PA0906"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesopotamian_Marshes"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3s9g"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mezopotamiaj_Marĉoj"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أهوار_العراق"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mezopotámska_nížina"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesopotamian_Marshes"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেসোপটেমীয়_হাওর_এলাকা"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美索不達米亞沼澤"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mesopotamiako_padurak"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marismas_de_Mesopotamia"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dei_mesopotamiske_sumpane"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pântanos_da_Mesopotâmia"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மெசொப்பொத்தேமியாவின்_சதுப்பு_நிலங்கள்"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mesopotamian_Marshes"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290315"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezopotamská_nížina"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mezopotamya_Bataklıkları"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرداب‌های_میان‌رودان"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageID",7138673
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageRevisionID",189951305
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_militaire_en_Irak"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(fleuve)"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhinga_d'Afrique"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mesopotamian_Marshes_2000-2009.gif"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_rose"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:اهوار_العراق_ليلا.jpg"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésopotamie"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salé_alluvial_du_Tigre_et_de_l'Euphrate"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_l'environnement"
"http://fr.dbpedia.org/resource/Marais_de_Mésopotamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_sacré"
