"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/functionStartYear","1938"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/personName","(1895-1949)"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/personName","Émile Barthélmy"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/personName","Augustin Warocqui"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/startOccupation","Ouvrier dans la métallurgie"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deMoyeuvre-Grande, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande__1938__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Moyeuvre-Grande"
