"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Kabul (prowincja)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Kabul (provincie)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Kabul (tỉnh)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Kabul probintzia"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Кабул (провінція)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Cabul (província)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Kabul (provins)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","喀布尔省"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Kabul (lalawigan)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Kaboul (province)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","Kabul Province"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#label","カーブル州"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Kaboul est une province de l'est de l'Afghanistan. Sa capitale est Kaboul, la capitale du pays. La population de la province de Kaboul est de plus de 5 millions d’habitants en 2020<, dont plus de 85% vivent dans des zones urbaines. Elle est limitrophe des provinces de Parwan au nord, de Kapisa au nord-est, de Laghman à l’est, de Nangarhar au sud-est, de Logar au sud et de Wardak à l’ouest."
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036592"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035202.xml"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kabul_Province"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kabuli_provints"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kabul_(lalawigan)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーブル州"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kâbil_(il)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabul_(provincie)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kabul_probintzia"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabul_(província)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bt0k"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀布尔省"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/كابۇل_ۋىلايىتى"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_کابل"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولایت_کابل"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kábul_(provincie)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કાબુલ_પ્રાંત"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kabil_vilayəti"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאבול_(מחוז)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кабул_(правінцыя)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kabul_welaýaty"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Кобул"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кабул_(провинција)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καμπούλ_(περιοχή)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кабул_аймаг"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kabul_Province"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kabul_Province"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7ecb4d6e-638e-46b7-a0f9-9d979a3a5713"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Propinsi_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wilāyat-e_Kābul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_کابل"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქაბულის_პროვინცია"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11995985m#about"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_کابول"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86066481"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabul_(provins)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কাবুল_প্রদেশ"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/喀布尔省"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kabulo_provincija"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کابل_ویلایت"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабул_(провинция)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카불주"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_de_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188933"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/काबुल_प्रान्त,_अफगानिस्तान"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кабул_(провинция)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001331"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабул_(провінція)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kabul_(prowincja)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڪابل_صوبو"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kabul_Province"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کابل_ولايت"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاية_كابول"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kabul_(provins)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดคาบูล"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காபுல்_மாகாணம்"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kabul_(tỉnh)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabul_(Provinz)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Kabul"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123237520"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kabulin_maakunta"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kabul_(talaith)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kabul_(provins)"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1138957/"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/काबुल_प्रान्त"
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://dbpedia.org/ontology/wikiPageID",364433
"http://fr.dbpedia.org/resource/Kaboul_(province)","http://dbpedia.org/ontology/wikiPageRevisionID",187644880
