"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://www.w3.org/2000/01/rdf-schema#label","Fado Alexandrino"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://www.w3.org/2000/01/rdf-schema#label","Fado Alexandrino"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://www.w3.org/2000/01/rdf-schema#comment","Fado Alexandrino est le cinquième roman publié par António Lobo Antunes en 1983. Comme dans ses premiers romans, il évoque la guerre d'Angola, mais cette fois à travers les voix de 4 vétérans qui se retrouvent dix ans après, lors d'un dîner d'anciens combattants. Tandis que la soirée se déroule, les souvenirs remontent à la surface, les voix et les époques se mélangent comme souvent chez Lobo Antunes. Cette soirée se prolonge jusqu'au petit matin pour les quatre compères avec au bout le drame final. 
* Avant la révolution 
* La révolution 
* Après la révolution."
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_0fr"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fado_Alexandrino"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064403"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fado_Alexandrino"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageID",6398710
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageRevisionID",188367397
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Lobo_Antunes"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_du_prolétariat"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1983"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'António_Lobo_Antunes"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_portugais"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Portugal"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_de_Oliveira_Salazar"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://dbpedia.org/ontology/wikiPageLength",3403
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_portugais"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Portugal"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'António_Lobo_Antunes"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1983"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fado_Alexandrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fado_Alexandrino?oldid=188367397&ns=0"
