"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2000/01/rdf-schema#label","Famille noble allemande"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noble_families_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_adelsätter"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Keluarga_bangsawan_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Familii_nobiliare_din_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noble_families_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_noblezia_familiak"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дворянские_роды_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_noble_families"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בתי_אצולה_גרמניים"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_hanedanlar"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyske_adelsfamiliar"
"http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шляхетські_роди_Німеччини"
