"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://www.w3.org/2000/01/rdf-schema#label","Classement d'entreprises par secteur"
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32095471"
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://dbpedia.org/ontology/wikiPageID",7356617
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://dbpedia.org/ontology/wikiPageRevisionID",144084420
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://www.w3.org/2004/02/skos/core#prefLabel","Classement d'entreprises par secteur"
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Entreprises"
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classement_d'entreprises_par_secteur?oldid=144084420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_d'entreprises_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises_par_secteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classement_d'entreprises"
