"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/2000/01/rdf-schema#label","Roger Calame"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/2000/01/rdf-schema#comment","Roger Calame, dit Delaporte, dit Lino , né le 3 janvier 1912 à Rouen, est un collaborateur français exécuté le 8 juin 1948 au fort de Montrouge."
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm3r_d_g"
"http://fr.dbpedia.org/resource/Roger_Calame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23199323"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arcueil"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageID",9863064
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageRevisionID",189129898
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_36_ans"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Farnoux"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusillé_au_fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1948"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Gestapo"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_français_des_nazis_exécuté_en_France"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Bernard"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1912"
"http://fr.dbpedia.org/resource/Roger_Calame","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Roger_Calame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Gestapo"
"http://fr.dbpedia.org/resource/Roger_Calame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
