"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2000/01/rdf-schema#label","Il battesimo dei neofiti"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2000/01/rdf-schema#label","Battesimo dei neofiti"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2000/01/rdf-schema#label","Le Baptême des néophytes"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2000/01/rdf-schema#comment","Le Baptême des néophytes – en italien : Il battesimo dei neofiti – est une fresque peinte, par Masaccio, qui fait partie du cycle de décoration de la chapelle Brancacci dans l'église Santa Maria del Carmine à Florence, en Toscane (Italie). L'œuvre, datable d'environ 1425-1426 (255 x 162 cm), représente une scène des histoires de saint Pierre dans laquelle l'apôtre baptise de nouveaux chrétiens ou « néophytes » (Actes des Apôtres, II, 41)."
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baptism_of_the_Neophytes"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bautismo_de_los_neófitos_(Masaccio)"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baptism_of_the_Neophytes"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220280"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64pk"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battesimo_dei_neofiti"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Il_battesimo_dei_neofiti"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageID",2911309
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageRevisionID",179534010
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baptism_of_the_Neophytes_07.jpg"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masolino_da_Panicale"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prédication_de_saint_Pierre"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_la_connaissance_du_bien_et_du_mal"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_international_italien"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Brancacci"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Procacci"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_international"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_chrétienne"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Masaccio"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baptism_of_the_Neophytes_04.jpg"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Longhi"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_aérienne"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippino_Lippi"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battesimo_dei_neofiti_2_-_nude_trembling.jpg"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_Brancacci"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néophyte_(christianisme)"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éden"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaccio"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Florence)"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentation_du_baptême"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_florentine_dans_les_arts_figuratifs"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/wikiPageLength",6655
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Masaccio"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_Brancacci"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peinture_chrétienne"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentation_du_baptême"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Baptême_des_néophytes?oldid=179534010&ns=0"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptism_of_the_Neophytes_04.jpg"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptism_of_the_Neophytes_07.jpg"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battesimo_dei_neofiti_2_-_nude_trembling.jpg"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://fr.dbpedia.org/property/art","Battesimo dei neofiti"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baptism_of_the_Neophytes_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Baptême_des_néophytes"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/height","255"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/width","162"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/abstract","Le Baptême des néophytes – en italien : Il battesimo dei neofiti – est une fresque peinte, par Masaccio, qui fait partie du cycle de décoration de la chapelle Brancacci dans l'église Santa Maria del Carmine à Florence, en Toscane (Italie). L'œuvre, datable d'environ 1425-1426 (255 x 162 cm), représente une scène des histoires de saint Pierre dans laquelle l'apôtre baptise de nouveaux chrétiens ou « néophytes » (Actes des Apôtres, II, 41). Cette fresque appartient à un cycle retraçant divers épisodes de la vie de saint Pierre, peintes en collaboration par Masaccio et Masolino da Panicale, à partir de 1424, aux côtés d'autres fresques dépeignant l'expulsion d'Adam et Ève du jardin d'Éden, après la consommation du fruit défendu de l'arbre de la connaissance du bien et du mal."
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Masaccio"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Le_Baptême_des_néophytes","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q25631150"
