"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2000/01/rdf-schema#label","Leg drop"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2000/01/rdf-schema#label","ギロチン・ドロップ"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2000/01/rdf-schema#label","Leg drop"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2000/01/rdf-schema#label","Leg drop"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2000/01/rdf-schema#label","Leg drop"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2000/01/rdf-schema#comment","Un Leg drop est une attaque au catch. L'attaque consiste à frapper la tête, la gorge, le cou ou la poitrine d'un l'adversaire à terre en sautant avec la jambe parallèle au sol. C'est la prise de finition de Hulk Hogan qu'il a nommée Atomic leg drop."
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leg_drops"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090nq6"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leg_drop"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leg_drop"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เล็คดร็อพ"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leg_drop"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギロチン・ドロップ"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770395"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leg_drops"
"http://fr.dbpedia.org/resource/Leg_drop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leg_drop"
