"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#label","The Welcome Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#label","The Welcome Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#label","The Welcome Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#label","The Welcome Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#comment","The Welcome Burglar est un film muet américain réalisé par D. W. Griffith, sorti en 1909."
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/37894"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0001090"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29277/"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/134581,"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Welcome_Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Welcome_Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwp351"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Welcome_Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Welcome_Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Welcome_Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Welcome_Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523340"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Welcome_Burglar"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://dbpedia.org/ontology/wikiPageID",4036396
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://dbpedia.org/ontology/wikiPageRevisionID",178866295
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Harron"
"http://fr.dbpedia.org/resource/The_Welcome_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
