"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Thiroux de Lailly"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel Thiroux de Lailly, parfois appelé hôtel de Montmorency, est un hôtel particulier situé au no 5, rue de Montmorency, dans le quartier du Marais, dans le 3e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20026126"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086151"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Thiroux_de_Lailly"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyjc1"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145684"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Thiroux_de_Lailly"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://dbpedia.org/ontology/wikiPageID",1840757
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://dbpedia.org/ontology/wikiPageRevisionID",169077056
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Thiroux_de_Lailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
