"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","John Devine"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","John Devine (homonymie)"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Devine"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Devine"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823831"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Devine"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Devine"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3862453
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",167069690
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Devine"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Devine_(football)"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Devine_(football)"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Devine"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",258
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Devine_(homonymie)?oldid=167069690&ns=0"
"http://fr.dbpedia.org/resource/John_Devine_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Devine_(homonymie)"
