"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Peere"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Peere (langue)"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Kutin language"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le peere (ou kotofo, kotopo, kotpojo, koutin, koutine, kutin, kutine, kutinn, patapori, peer, pere, potopo, potopore) est une langue de l'Adamaoua parlée au Cameroun dans le département du Faro-et-Déo et l'arrondissement de Tignère, entre Tignère et la frontière avec le Nigeria, également au nord-est de Banyo dans le département du Mayo-Banyo. Au Cameroun, le nombre de locuteurs était de 15 000 en 1993."
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/pfe"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peere"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36377"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kipeere"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/pfe"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Peere"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/peer1241"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68x4v"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kutin_language"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageID",10176061
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178410467
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignère"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Banyo"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faro-et-Déo"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_adamaoua"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banyo"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_adamaoua"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://dbpedia.org/ontology/wikiPageLength",1771
"http://fr.dbpedia.org/resource/Peere_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_adamaoua"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://xmlns.com/foaf/0.1/name","Peere"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peere_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
