"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Escoto-canadienses"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Scotto-Canadiens"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Scottish Canadians"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Scotto-Canadiens sont les Canadiens d'ascendance écossaise. Au début du XXIe siècle, c'est le troisième groupe ethnique le plus important au Canada."
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadians_of_Scottish_descent"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437641"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكنديين_الاسكتلنديين"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbdlq"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_Canadians"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escoto-canadienses"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scottish_Canadians"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코틀랜드계_캐나다인"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageID",12703658
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageRevisionID",190421591
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highland_Clearances"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glengarry_Nord"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Curling_Royal_Montréal"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Macphail"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Montagu_Allan"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_MacDonald"
"http://fr.dbpedia.org/resource/Scotto-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brown"
