"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Énergie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://www.w3.org/2000/01/rdf-schema#comment","Un ministère de l'Énergie ou département de l'Énergie est l'organisation gouvernementale chargée des questions de politique énergétique. Son nom et son périmètre varient suivant les pays."
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12614176"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エネルギー省"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageID",4891085
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageRevisionID",169517023
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Climat_et_de_l'Énergie_(Danemark)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Énergie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Ressources_naturelles_(Canada)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_et_des_Mines_(Algérie)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_et_des_Mines_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Mines_et_de_l'Énergie_du_Brésil"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_et_des_Ressources_naturelles"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_électrique_(Venezuela)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Mines_et_de_l'Énergie_(Colombie)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Affaires,_à_l'Énergie_et_à_la_Stratégie_industrielle"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Mines_et_de_l'Énergie_(Togo)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_fédéral_de_l'environnement,_des_transports,_de_l'énergie_et_de_la_communication"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressources_naturelles_Canada"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Énergie_et_au_Changement_climatique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_énergétique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_l'Énergie_des_États-Unis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_(Guinée)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_(Ontario)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_(Espagne)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Exploitation_minière_et_de_l'Énergie_(Serbie)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Pétrole_(Venezuela)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Affaires,_de_l'Énergie_et_des_Stratégies_industrielles"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Énergie_des_États-Unis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_chargés_de_l'Énergie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Énergie_et_du_Changement_climatique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Développement_minier_écologique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_à_l'Énergie_du_Mexique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/wikiPageLength",3110
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Énergie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vénézuela"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Togo"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ministère_de_l'Énergie?oldid=169517023&ns=0"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ministère_de_l'Énergie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Énergie","http://dbpedia.org/ontology/abstract","Un ministère de l'Énergie ou département de l'Énergie est l'organisation gouvernementale chargée des questions de politique énergétique. Son nom et son périmètre varient suivant les pays."
