"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://www.w3.org/2000/01/rdf-schema#label","Masses de granit"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « masses de granit » est issue d'une déclaration de Napoléon Bonaparte en 1802. Elle désigne les institutions civiles créées à cette époque."
"http://fr.dbpedia.org/resource/Masses_de_granit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297544"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74lwkj7"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageID",1325035
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageRevisionID",182651179
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales._Histoire,_Sciences_sociales"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Napoléon"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Madelin"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_Défense_nationale"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lyon"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/ahess_0395-2649_1980_num_35_6_282702_t1_1300_0000_001"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/wikiPageLength",8842
"http://fr.dbpedia.org/resource/Masses_de_granit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masses_de_granit?oldid=182651179&ns=0"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masses_de_granit"
"http://fr.dbpedia.org/resource/Masses_de_granit","http://dbpedia.org/ontology/abstract","L'expression « masses de granit » est issue d'une déclaration de Napoléon Bonaparte en 1802. Elle désigne les institutions civiles créées à cette époque."
