"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/2000/01/rdf-schema#label","Combined Loyalist Military Command"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/2000/01/rdf-schema#label","Combined Loyalist Military Command"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/2000/01/rdf-schema#label","Combined Loyalist Military Command"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/2000/01/rdf-schema#comment","Le Combined Loyalist Military Command (CLMC, français : Commandement militaire loyaliste unifié) est une organisation loyaliste nord-irlandaise fondée au début de l'année 1991 pour chapeauter différentes organisations paramilitaires. Union de l'Ulster Volunteer Force, des Ulster Freedom Fighters et des Red Hand Commandos, le CLMC annonce les cessez-le-feu du 17 avril 1991 et du 13 octobre 1994, dans le cadre du processus de paix du conflit nord-irlandais."
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985072"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Combined_Loyalist_Military_Command"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fxgr"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Combined_Loyalist_Military_Command"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageID",4953507
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageRevisionID",167188881
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_unioniste_ou_loyaliste_nord-irlandaise"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_nord-irlandais"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyalisme_d'Ulster"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/events/peace/docs/clmc131094.htm"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://dbpedia.org/ontology/wikiPageLength",1544
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_unioniste_ou_loyaliste_nord-irlandaise"
"http://fr.dbpedia.org/resource/Combined_Loyalist_Military_Command","http://xmlns.com/foaf/0.1/homepage","http://cain.ulst.ac.uk"
