"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2000/01/rdf-schema#label","Hans Robert Weihrauch"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Robert Weihrauch (1909 - 1980) est un historien d'art allemand. Conservateur du musée national de Bavière, il publia plusieurs monographies et de nombreux articles sur la peinture et la sculpture des XVIe au XVIIIe siècles."
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8017_924X"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01208359"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073212938"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbxcqz1f"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92067056"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/306158"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Robert_Weihrauch"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10371460"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41622832"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101048920"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageID",11151798
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageRevisionID",181994227
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1980"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allemand_natif_de_Lorraine"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Sansovino"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_allemand"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_allemand_de_musée"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1909"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_Lorraine"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_allemand_de_musée"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Lorraine"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesaurus.cerl.org/record/cnp01208359"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://dbpedia.org/ontology/wikiPageLength",3405
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1909"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_allemand_de_musée"
"http://fr.dbpedia.org/resource/Hans_Robert_Weihrauch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1980"
