"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2014-02-27
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2013-07-04
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre ukrainienne de la Justice"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Azarov_II"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Oleksandr_Lavrynovytch"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Oleksandr_Tourtchynov"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Viktor_Ianoukovytch"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Serhi_Arbouzov"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mykola_Azarov"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Oleksandr_Tourtchynov"
"http://fr.dbpedia.org/resource/Olena_Loukach__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pavlo_Petrenko"
