"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://www.w3.org/2000/01/rdf-schema#label","Les Étrusques et la Méditerranée"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://www.w3.org/2000/01/rdf-schema#comment","Les Étrusques et la Méditerranée est une exposition temporaire qui a lieu du 5 décembre 2013 au 10 mars 2014 dans la Galerie des expositions temporaires du Louvre-Lens, en France, puis du 14 avril au 20 juillet 2014 au Palazzo delle Esposizioni à Rome, en Italie. L'exposition est consacrée aux Étrusques et plus particulièrement à la cité de Cerveteri, dont mille ans d'histoire sont mis en scène. Du 18 septembre 2013 au 9 février 2014 a lieu au musée Maillol à Paris l'exposition intitulée Étrusques, un hymne à la vie."
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Étrusques_et_la_Méditerranée_(exhibition,_Louvre-Lens)"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Les_Étrusques_et_la_Méditerranée_(exhibition,_Louvre-Lens)"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée_(exhibition,_Louvre-Lens)"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655521"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37mwtp"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://dbpedia.org/ontology/wikiPageID",7617487
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://dbpedia.org/ontology/wikiPageRevisionID",179041030
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Haumesser"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux_Arts_Magazine"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Gaultier"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'exposition"
"http://fr.dbpedia.org/resource/Les_Étrusques_et_la_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oltos"
