"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Michel de Carcassonne"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Saint-Michel est l'un des cimetières municipaux de Carcassonne dans le département de l'Aude."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2683202"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_Saint-Michel_(Carcassonne)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_Saint-Michel_(Carcassonne)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Michel_de_Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108838019"
