"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2000/01/rdf-schema#label","掷铁饼者"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2000/01/rdf-schema#label","Discobole"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2000/01/rdf-schema#label","Discòbol"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2000/01/rdf-schema#label","Дискобол (статуя)"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2000/01/rdf-schema#comment","Le Discobole (littéralement, « le lanceur de disques » , en grec, Δισκοβόλος, Diskobόlos) est l’une des plus célèbres statues de l’Antiquité. Généralement attribuée à Myron, sculpteur athénien du Ve siècle av. J.-C. (-450 av J.-C), elle représente un athlète en train de lancer le disque. Myron, représentant du premier classicisme, était célèbre pour ses représentations d'athlètes, ce qui explique l’attribution. De plus, cette œuvre est mentionnée par Pline l'Ancien dans son Histoire naturelle, où l'auteur livre la liste des œuvres réalisées par Myron."
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Discobolos"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Discobolus"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022586.xml"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/掷铁饼者"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Discóbolo"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discuswerper"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diskuskastaren"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discóbolo"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyskobol"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δισκοβόλος_του_Μύρωνα"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diskobolos"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискобол_(статуя)"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diszkobolosz"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Discòbol"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Stlaper-kantoù"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diskobolos"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diskobolo"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원반_던지는_사람"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Diskobol"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01076141n"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սկավառականետորդ_(քանդակ)"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discobolo"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זורק_הדיסקוס"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discóbolo"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیسک‌پران"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133732"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Discobolos"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бацач_диска_(Дискоболос)"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Diskobolas"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_q9m"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Diskobol"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diskoboloa"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diskobolos"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Discobolus"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Metalec_diska"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Discobolus"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discobolus"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Diskobols"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Discobolus"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskobolos"
"http://fr.dbpedia.org/resource/Discobole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискобол"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageID",145792
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageRevisionID",189759499
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Discobolus_in_National_Roman_Museum_Palazzo_Massimo_alle_Terme.JPG"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Discobole_au_repos,_Athlète_au_disque_dit_%22le_Discophore%22.jpg"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lauriers_de_César"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna_et_Marsyas"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_le_Pieux"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Uderzo"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Discophoros_Louvre_Ma89.jpg"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Discobole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_commémorative_de_2_euros"
