"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2000/01/rdf-schema#label","Bic"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2000/01/rdf-schema#label","Bic (olika betydelser)"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2000/01/rdf-schema#label","ビック"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2000/01/rdf-schema#label","Bic (desambiguação)"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2000/01/rdf-schema#label","Bic"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビック"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bic_(desambiguação)"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bic"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bic"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127610"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bic_(код)"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bic_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bic"
"http://fr.dbpedia.org/resource/Bic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bic"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageID",166833
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageRevisionID",185199860
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniestr"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicuculline"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylo_à_bille"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurotransmetteur"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Bic"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_GABAA"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antagoniste_(biochimie)"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_nationaux_du_Québec"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critère_d'information_bayésien"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9362"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_Imaging_Center"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bic"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfices_industriels_et_commerciaux"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bic_(entreprise)"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bic"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Creek_(Alaska)"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Bic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
