"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",73
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",78
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",60
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",64
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Montluçon_rugby"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_montalbanaise"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_carcassonnaise_XV"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Claude_Dry__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Section_paloise_(rugby_à_XV)"
