"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Quakerisme au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_Quakers"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_квакерах"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_کواکرها"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15257235"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://dbpedia.org/ontology/wikiPageID",9727632
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",181635210
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Quakerisme au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quakerisme_au_cinéma?oldid=181635210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protestantisme_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Quakerisme_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quakerisme"
