"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#label","Domino Day"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#label","Domino Day"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#label","Domino Day"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#label","Domino Day"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#label","Dzień Domina"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#label","ドミノ・デー"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#label","Domino Day"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#comment","Le Domino Day est un événement annuel regroupant des scènes de chutes de dominos. Ces dominos de couleurs forment différentes fresques et il s'agit à chaque fois de battre le record mondial de tombé de dominos.Depuis 2002, il se déroule à Leeuwarden aux Pays-Bas.Il est retransmis à la télévision néerlandaise depuis 1986 et sur certaines chaînes de télévision européennes depuis quelques années[Depuis quand ?]. Les montages sont réalisés par une centaine de bénévoles pendant une durée de deux à trois mois."
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0985264"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/День_домино"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cphj"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도미노_데이"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domino_Day"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzień_Domina"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domino_Day"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Domino_Day"
"http://fr.dbpedia.org/resource/Domino_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263114"
