"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://www.w3.org/2000/01/rdf-schema#label","Unicode一覧 1F000-1FFFF"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode (1F000-1FFFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page décrit la liste des caractères Unicode codés de U+1F000 à U+1FFFF en hexadécimal (126 976 à 131 071 en décimal)."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Unicode一覽表_1F000-1FFFF"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유니코드_1F000~1FFFF"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513268"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Unicode一覧_1F000-1FFFF"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Tabe_des_caractéres_Unicode_(1F000-1FFFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://dbpedia.org/ontology/wikiPageID",716715
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://dbpedia.org/ontology/wikiPageRevisionID",188848432
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hexadécimal"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1F000-1FFFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Caractères_spéciaux"
