"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/2000/01/rdf-schema#label","Alágni (Héraklion)"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/2000/01/rdf-schema#comment","Alágni, (en grec moderne : Αλάγνι), ou Alágnio (Αλάγνιο), est un village du dème d'Archánes-Asteroúsia, dans le district régional de Héraklion, de la Crète, en Grèce. Selon le recensement de 2001, la population d'Alágni compte 315 habitants. Le village est situé à une altitude de 470 mètres."
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alagni"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12873272"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pknzm"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλάγνι_Ηρακλείου"
"http://fr.dbpedia.org/resource/Alágni_(Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/265383/"
