"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","A Sound of Thunder (jeu vidéo)"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","A Sound of Thunder est un jeu vidéo d'action-aventure sorti en 2004 sur Game Boy Advance. Il a été développé par Mobius Entertainment et édité par BAM! Entertainment. Il s'agit d'une adaptation du film Un coup de tonnerre de Peter Hyams, lui-même basé sur la nouvelle du même nom de Ray Bradbury. Le jeu était initialement prévu sur Xbox, GameCube et PlayStation 2 mais sa sortie fut annulée sur ces différents supports."
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/a-sound-of-thunder"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026y12j"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819910"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Sound_of_Thunder_(video_game)"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",4493972
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",186260551
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bam!_Entertainment"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bam!_Entertainment"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hyams"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockstar_Leeds"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bradbury"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheat_Code_Central"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_coup_de_tonnerre_(film)"
"http://fr.dbpedia.org/resource/A_Sound_of_Thunder_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_coup_de_tonnerre_(nouvelle)"
