"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Jeux de la Micronésie de 2022"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux de la Micronésie de 2022 sont prévus pour se dérouler sur l'atoll de Majuro aux Îles Marshall. Ce sont les premiers qu'accueille ce pays. Le Conseil des Jeux de la Micronésie se réunit le 22 juillet 2018. La candidature des îles Mariannes du Nord ayant été retirée, le projet marshallais est le seul encore en lice. La candidature présentée par Terry Slasher, secrétaire général du Comité national olympique des Îles Marshall, soutenue par la présidente marshallaise Hilda Heine, nécessite d'importants investissements, 12 millions de dollars, l'atoll de Majuro manquant de la plupart des infrastructures sportives nécessaires. Il est ainsi prévu de construire sur une vaste zone remblayée du lagon, un site multisports au coût de 7,5 millions de dollars, réunissant stade d'athlétisme, trib"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847065"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlzwqk"
"http://fr.dbpedia.org/resource/Jeux_de_la_Micronésie_de_2022","http://dbpedia.org/ontology/wikiPageID",12046620
