"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Regen"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Реген (река)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Regen (Fluss)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Regen (river)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Regen (rivière)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","雷根河"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Regen (fiume)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sông Regen"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Реген (річка)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Regen (rivier)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Regen (en tchèque : Řezná) est une rivière tchèque et allemande, affluent du Danube."
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regen_(river)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Regen_(rijeka)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Regen_(rijeka)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Regen"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regen_(râu)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regen_(Fluss)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Regen"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Regen"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ريجين"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Reng_(Fluss)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2849494/"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Regen"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/7479"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Regen_(rijeka)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regen_(rivero)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Regen"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4048973-5"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regen_(flod)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دریاۓ_ریگن"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regen_(fiume)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regen_(river)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regen_(rzeka)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Реген_(юханшыв)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷根河"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řezná"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240794034"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/407363"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regen_(rivier)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317036"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رگن_(رود)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01751040n"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Реген_(река)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Regenas"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Реген_(река)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Regen_Nehri"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реген_(річка)"
"http://fr.dbpedia.org/resource/Regen_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regen_(river)"
