"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Bicicleta segura"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Bicyclette de sécurité"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Segurtasun-bizikleta"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","安全型自転車"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Sicherheitsniederrad"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Bicicletta di sicurezza"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","La bicyclette de sécurité (en anglais safety bicycle) est un type de bicyclette devenu très populaire à la fin des années 1880. Elle a progressivement remplacé le grand-bi qui était jusqu'alors la forme de bicyclette la plus courante. Les premières bicyclettes de ce style étaient appelées « bicyclettes de sécurité » parce qu'elles avaient la réputation d'être moins dangereuses que celles munies de roues hautes. Même si les bicyclettes modernes sont d'aspect comparable, l'appellation « bicyclette de sécurité » et son équivalent anglais « safety bicycle » sont tombés en désuétude."
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/safety-bicycle"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turvapolkupyörä"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安全型自転車"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Segurtasun-bizikleta"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bicicletta_di_sicurezza"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sicherheitsniederrad"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicicleta_de_seguridad"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safety_bicycle"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0492d_"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2281298"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bicicleta_segura"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageID",11110720
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",190383928
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Safety_bicycle_1887.jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_de_bicyclette"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bicyclette"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_John_Lawson"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bi"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicopee"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-Hochrad.png"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rover_safety_bicycle_of_1885_(right).jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_cyclisme"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makingthemodernworld.org.uk/icons_of_invention/technology/1880-1939/IC.025/"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/wikiPageLength",9450
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bicyclette"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_cyclisme"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bicyclette_de_sécurité?oldid=190383928&ns=0"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1886_Swift_Safety_Bicycle_Coventry_Transport_Museum.jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whippet_Safety_Bicycle.jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1884_Kangaroo_Dwarf_Safety_Bicycle_Coventry_Transport_Museum.jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McCammon_Safety_Bicycle.jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-Hochrad.png"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rover_safety_bicycle_of_1885_(right).jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladies_safety_bicycles1889.gif"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Safety_Bicycle_c.1879_Coventry_Transport_Museum.jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safety_bicycle_1887.jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Science_Center_1886_Rover_Safety_Bicycle.jpg"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rover_safety_bicycle_of_1885_(right).jpg?width=300"
"http://fr.dbpedia.org/resource/Bicyclette_de_sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bicyclette_de_sécurité"
