"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Haunted (série télévisée)"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Haunted (2002 TV series)"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Haunted ou Hanté au Québec, est une série télévisée américaine en onze épisodes de 43 minutes, créée par Andrew Cosby et Rick Ramage et dont seulement sept épisodes ont été diffusés entre le 24 septembre et le 5 novembre 2002 sur le réseau UPN. En France, la série a été diffusée du 20 mars au 24 avril 2004 sur M6 dans le cadre de La Trilogie du Samedi, sur Fun TV et Série Club en 2005 puis sur W9 en 2006 et TF6 ; et au Québec à partir d'octobre 2005 sur Mystère."
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127977,"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70979"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/271929/"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=40.html?nopub=1"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0320028"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantasmi_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627701"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_62m"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haunted_(2002_TV_series)"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pronásledovaný_(seriál)"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Napiętnowany"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",449747
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",179953980
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AddikTV"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2002"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Seattle"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trilogie_du_samedi"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Joe_Armstrong"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W9"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Hornsby"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fantôme_dans_les_séries_télévisées"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Snow"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Fox"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/Haunted_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
