"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2000/01/rdf-schema#label","Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2000/01/rdf-schema#label","Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2000/01/rdf-schema#label","Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2000/01/rdf-schema#label","Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2000/01/rdf-schema#label","Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福村"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252168"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faux"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageID",45933
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageRevisionID",191440736
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désinformation"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefaçon"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faulx"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faulx-les-Tombes"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(rivière)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(art)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(droit)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(Ardennes)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(Dordogne)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Boole_(logique)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_tortillard"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-la-Montagne"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folx-les-Caves"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(histoire)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fau_de_Verzy"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraxacum"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-Vésigneul"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_minéraux_et_fossiles"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-Villecerf"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-Mazuras"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-Fresnay"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_du_cerveau"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_du_cervelet"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_de_guerre"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_d'hast"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinformation"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_cheminée"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie_historique"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_(mythologie)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_(logique_mathématique)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_de_guerre"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_du_cerveau"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_du_cervelet"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_minéraux_et_fossiles"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faulx"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux-Villecerf"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux-Mazuras"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux-Vésigneul"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux-Fresnay"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux-la-Montagne"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_(art)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_(droit)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_(Ardennes)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_(Dordogne)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_(rivière)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux_(histoire)"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fau_de_Verzy"
"http://fr.dbpedia.org/resource/Faux","http://dbpedia.org/ontology/wikiPageLength",2380
"http://fr.dbpedia.org/resource/Faux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Faux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Faux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Faux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faux?oldid=191440736&ns=0"
"http://fr.dbpedia.org/resource/Faux","http://fr.dbpedia.org/property/wiktionary","faux"
"http://fr.dbpedia.org/resource/Faux","http://fr.dbpedia.org/property/wiktionaryTitre","faux"
"http://fr.dbpedia.org/resource/Faux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faux"
