"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2000/01/rdf-schema#label","Mobutismo"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2000/01/rdf-schema#label","Mobutismo"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2000/01/rdf-schema#label","Mobutyzm"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2000/01/rdf-schema#label","Mobutisme"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2000/01/rdf-schema#comment","Le Mobutisme fut une doctrine officielle d'État et de parti au Zaïre (actuellement République démocratique du Congo) durant la deuxième moitié du XXe siècle. Le mobutisme propageait et glorifiait les opinions et les points de vue du président zaïrois, autoproclamé « Père de la nation », Mobutu Sese Seko. L'idéologie inclut les principales initiatives de Mobutu comme la Zaïrianisation."
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pqpd"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mobutyzm"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317699"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mobutism"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mobutismo"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مبوتیسم"
"http://fr.dbpedia.org/resource/Mobutisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mobutismo"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageID",1081380
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageRevisionID",187476938
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalemie"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likasi"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mobutu.jpg"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobutu_Sese_Seko"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubumbashi"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïrianisation"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_mobutistes"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Congo_Rep_Dem_carte.gif"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COD004.JPG"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abacost"
"http://fr.dbpedia.org/resource/Mobutisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisangani"
