"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://www.w3.org/2000/01/rdf-schema#label","Laure Davoust"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://www.w3.org/2000/01/rdf-schema#comment","'Laure Davoust' est un rosier grimpant hybride de multiflora et peut-être de Rosa sempervirens, introduit en 1834 par Jean Laffay."
"http://fr.dbpedia.org/resource/Laure_Davoust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Laure_Davoust'"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83671921"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Laure_Davoust'"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageID",14146579
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageRevisionID",183094738
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_multiflora"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laffay"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosa_'Laure_Davoust'_1.jpg"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergola"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_Rosa_multiflora"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Laure_Davoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier_grimpant"
