"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathematicians_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Matematycy_według_narodowości"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_수학자"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_matematik_mengikut_kerakyatan"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国数学家"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Илләр_буенча_математиклар"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_das_matemáticas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Matemáticos_y_matemátiques_por_estáu"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_riyaziyyatçılar"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Matematîkzan_li_gorî_neteweyan"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ماتماتیکزانان_بەپێی_وڵات"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நாடு_வாரியாகக்_கணிதவியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Matematikantedomehed_valdkundoiden_mödhe"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Mathemategwyr_yn_ôl_cenedligrwydd"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μαθηματικοί_ανά_εθνικότητα"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Mathematiker_no_Länner"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Matematikistoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Matematikkáreh_staatâ_mield"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Matemaatikot_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Matematiku_agpang_keng_bangsa"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اؤلکه‌لرینه_گؤره_ریاضیات‌چیلار"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の数学者"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Математичари_по_националности"
