"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Begoña Fernández"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Begoña Fernández"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#label","بيغونيا فرنانديز"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Begoña Fernández"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Begoña Fernández"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Begoña Fernández Molinos"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Бегонья Фернандес"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Begoña Fernández Molinos, née le 22 mars 1980 à Vigo (Espagne), est une joueuse de handball internationale espagnole."
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BegoFer18"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/begona-fernandez-molinos"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/506654"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Begoña_Fernández"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fe/begona-fernandez-1.html"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580191"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Begoña_Fernández"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051__ly"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Begoña_Fernández"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Begoña_Fernández_Molinos"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Begoña_Fernández"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бегоња_Фернандес"
"http://fr.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Begoña_Fernández"
