"subject","predicate","object"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/2000/01/rdf-schema#label","1,8-Dichloro-3,6-dinitrocarbazole"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/2000/01/rdf-schema#comment","Le 1,8-dichloro-3,6-dinitrocarbazole est un composé aromatique hétérocyclique dérivé du carbazole utilisé comme insecticide dans les vignes vers 1940. Il agit en tant que poison de l'estomac et est inoffensif pour les abeilles."
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID40280203"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=104338-60-5"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C12H5Cl2N3O4/c13-9-3-5(16(18)19)1-7-8-2-6(17(20)21)4-10(14)12(8)15-11(7)9/h1-4,15H"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22YNBOZNTWWGDDLF-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/1,8-Dichloro-3,6-dinitrocarbazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=C(C=C2C3=CC(=CC(=C3NC2=C1Cl)Cl)N+(=O)O-)N+(=O)O-"
