"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з хокею із шайбою 1926"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de hockey sur glace 1926"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/2000/01/rdf-schema#comment","Le onzième championnat d'Europe de hockey sur glace a eu lieu du 11 au 18 janvier 1926 à Davos en Suisse."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t0k4h"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_хоккею_с_шайбой_1926"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EM_i_ishockey_1926"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664897"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1926","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1926_Ice_Hockey_European_Championship"
