"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Canton de Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Kanton Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Canton of Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Clermont-en-Argonne est une circonscription électorale française située dans le département de la Meuse et la région Grand Est."
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5506"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Clermont-en-Argonne_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Clermont-en-Argonnen_kantoni"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Clermont-en-Argonne"
