"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#label","Yann Toma"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#label","Yann Toma"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#comment","Yann Toma est un artiste et chercheur français, dans le domaine de l'art contemporain. Avec des projets ancrés dans un contexte sociétal, Yann Toma a pour idée fondamentale de retisser du lien. Connexion avec soi-même, mémoire collective, et puissance transformatrice générée par la masse, l'art est ici utilisé comme moyen de matérialiser les flux énergétiques mais aussi comme une énergie à part entière."
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/23329_artiste_TOMA_Yann"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8130_6626"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/307099"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/309946"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ad03d6dd-f2ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00183655"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40149491"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/49925"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571716"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059522844/id"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122043952"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51868583"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yann_Toma"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/46665"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j42k2m"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13742043c#about"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/473291"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002004763"
"http://fr.dbpedia.org/resource/Yann_Toma","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500196191"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageID",1980332
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageRevisionID",184774175
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Journiac"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Photo"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ardenne"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Royaumont"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_la_Liberté"
"http://fr.dbpedia.org/resource/Yann_Toma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
