"subject","predicate","object"
"http://fr.dbpedia.org/resource/Go_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Go_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Go Girl!"
"http://fr.dbpedia.org/resource/Go_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Go Girl! est une série de bande dessinée américaine écrite par Trina Robbins et dessinée par Anne Timmons, publiée de 2000 à 2006 par Image Comics puis Dark Horse Books. La série suit les aventures de Lindsay Goldman, une adolescente ayant le pouvoir de voler, qui reprend le costume de sa mère Janet, elle-même ancienne super-héroïne, pour combattre le crime. Timmons utilise pour cette série un style rétro inspiré par l'âge d'or des comics, dans la lignée de ce que Robbins faisait lorsqu'elle dessinait encore."
"http://fr.dbpedia.org/resource/Go_Girl!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65147608"
"http://fr.dbpedia.org/resource/Go_Girl!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6yd8dlh"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageID",12508976
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageRevisionID",158673978
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_des_comics"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_Comics"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_des_super-héros"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends_of_Lulu"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Timmons"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trina_Robbins"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/Go_Girl!","http://dbpedia.org/ontology/wikiPageLength",2187
"http://fr.dbpedia.org/resource/Go_Girl!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Lulu"
"http://fr.dbpedia.org/resource/Go_Girl!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Go_Girl!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Univers_des_super-héros"
"http://fr.dbpedia.org/resource/Go_Girl!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Go_Girl!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Go_Girl!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Go_Girl!?oldid=158673978&ns=0"
