"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2000/01/rdf-schema#label","Raquel Alzate"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2000/01/rdf-schema#label","Raquel Alzate"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2000/01/rdf-schema#label","Raquel Alzate"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Alzate est une illustratrice et dessinatrice de bandes dessinées espagnole, née en 1972 à Barakaldo. Elle est également dessinatrice humoristique et sculpteur."
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=24418"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5937_6767"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkwc4"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9066659"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raquel_Alzate"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49508987"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raquel_Alzate"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Raquel_Alzate"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15043962f#about"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019025366"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1581026"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barakaldo"
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://dbpedia.org/ontology/wikiPageID",10252643
"http://fr.dbpedia.org/resource/Raquel_Alzate","http://dbpedia.org/ontology/wikiPageRevisionID",187926319
